"Item #",Title,Description,QTY,Cost,Notes,"Image File","Image Link",Categories
46,C53A000792ADH,"10"" X 16 1/2: FAB HEAD",1,"$4,078.27",,,,Fabrication
47,"CLA VALVE 8""","300# GLOBE",1,"$2,764.97",,,,"Misc. Pump Parts"
48,"CPAT CPLG 2125","AFS CPLG CPAT 2125",1,"$2,527.00",,,,"Misc. Pump Parts"
49,DRIVE,"DRIVE SVX030A2-2A1N1",1,"$1,396.54",,,,"Electrical Component"
50,"GROUT PLT 36X17","36""SQ X 17""ID X 1-1/4"" TK",1,"$4,979.66",,,,Fabrication
51,H18065-A01,"30 HP VHS 900 RPM MOTOR",1,"$3,543.42",,,,Driver
52,PCP-H3P07536460SSS,"CTRL PNL:H3P,60/75HP,3~60~460,SS,SUB",2,"$1,701.00",,,,"Electrical Component"
53,"PIPE 14""","PIPE 14""X.50 WALLX21' GR B A36",3,"$2,583.33",,,,"Misc. Pump Parts"
54,"PIPE 16""OD","PIPE 16"" ODX.500 WALL GR B A53",1,"$2,153.77",,,,"Misc. Pump Parts"
55,SNS46/14040-000,"NS240/14 6""SUB 40HP 4""NPT  304",3,"$2,325.35",,,,Submersible
56,SNS46/17050-000,"NS240/17 6""SUB 50HP 4""NPT  304",1,"$2,933.90",,,,Submersible
57,SNS46/22060-000,"NS240/22 6""SUB 60HP 4""NPT  304",1,"$2,569.64",,,,Submersible
58,SNV78/06050-000,"SS 8"" SUB 50 HP 5"" NPT PEO 316",2,"$4,878.38",,,,Submersible
59,SNV97/13125-000,"SS 8"" SUB 125 HP 5""NPT PEO 316",1,"$5,532.62",,,,Submersible
60,"US 40 HP VHS 1800 RPM","US 40 HP, VHS, 1800 RPM",1,"$2,225.68",,,,Driver
61,00Y1280000,"D/H,TYPE-LDF:12-150#            FAB STL",1,"$1,844.27",,,,Fabrication
62,010F143110,"MTR-SUB FRNK 4"" 10HP 460-3-60",2,"$1,674.92",,,,Submersible
63,015U473010,"US 15HP,VHS,4P/3, 230/460",3,"$1,911.18",,,,Driver
64,02-2886R,"DRV 440V 75HP 96A",1,"$4,833.34",,,,"Electrical Component"
65,025A470010,"NAE 25 HP VHS 1800/3 230/460",1,"$2,126.67",,,,Driver
67,02-3800,"RADIO MDM FREEWAVE",1,"$2,270.73",,,,"Misc. Pump Parts"
68,007G371110,"MTR. VHS 7.5 GE",2,$127.38,,,,Driver
69,030G471610,"GE 30HP, VHS, 4P/3, 230-460",3,$122.65,,,,Driver
70,040G373410,"40 HP GE VHS 1800 RPM WP-1",1,$165.77,,,,Driver
71,060G373410,"60 HP GE VHS 1800 RPM WP-1",1,$218.53,,,,Driver
72,100G373410,"100 HP GE VHS 1800 RPM WP-1 En",1,$234.08,,,,Driver
73,HCF0050110-160,"1/2 HP C FACE THRD 1.60 SF",6,$90.94,,,,Driver
75,HCF0100120-140,"1 HP C FACE THRD 1.40 SF",1,$125.52,,,,Driver
76,HCF0200320-120,"2 HP C FACE THRD 208-230/460",3,$111.55,,,,Driver
77,HCF0300120-115,"3 HP C FACE THRD 1.15 SF",3,$117.12,,,,Driver
79,HCFK075110-175,"3/4 HP C FACE KEYED MOTOR",8,$172.09,,,,Driver
80,HCFK100110-165,"1 HP C FACE KEYED MOTOR",3,$183.67,,,,Driver
81,HCFK150110-130,"1-1/2 HP C FACE KEYED MOTOR",5,$183.02,,,,Driver
82,HSF0075120-165,"3/4 HP SQ FLG 48Y 1.65 SF",179,$246.55,,,,Driver
83,HSF0100120-165,"1 HP SQ FLG 48Y 1.65 SF",225,$214.27,,,,Driver
84,HSF0100320-165,"1 HP SQ FLG 56Y 230/460 3 PH",7,$412.30,,,,Driver
85,HSF0150120-150,"1.5 HP SQ FLG 48Y 1.50 SF",121,$249.07,,,,Driver
86,HSF0150320-150,"1.5 HP SQ FLG 56Y 230/460 3 PH",1,$520.58,,,,Driver
87,HSF0200120-130,"2 HP SQ FLG 56Y 1.30 SF",124,$615.75,,,,Driver
88,HSF0200320-130,"2 HP SQ FLG 56Y 230/460 3 PH",3,$498.27,,,,Driver
89,HSF0300120-115,"3 HP SQ FLG 56Y 230V 1PH",2,"$1,776.67",,,,Driver
90,HSF0300320-115,"3 HP SQ FLG 56Y 230/460 3 PH",1,"$3,176.67",,,,Driver
91,HJM0500120-115,"JML1409T 5HP 1PH 230V MTR ODP",24,"$3,582.70",,,,Driver
92,HJM0500120-115T,"JML3608T 5HP 1PH 230V TEFC",2,"$4,989.45",,,,Driver
93,HJM0500330-115T,"JMM3613T 5HP 3PH 230/460V TEFC",5,"$7,567.58",,,,Driver
